FID,objectid,adresse,stadtbzrk,beginn,ende,neu,sparte,sperrart,meldung,fme_tstamp,geom
verkehrsraumeinschraenkungen_point.281759,281759,Geithainer Straße - DB-Brücke ,Ost,2017-01-26,2028-12-31,0,Absicherung Straßenschäden,,keine Meldung,2024-05-17,POINT (322896.2085777571 5690688.828916226)
verkehrsraumeinschraenkungen_point.281760,281760,Ostwaldstraße 2,Ost,2017-07-04,2024-12-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (323287.962295505 5693556.255933121)
verkehrsraumeinschraenkungen_point.281761,281761,Beethovenstraße ,Mitte,2018-06-21,2024-12-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (316469.2707933374 5690069.120629605)
verkehrsraumeinschraenkungen_point.281762,281762,Zweinaundorfer Straße ,Ost,2019-01-28,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (320413.92127721483 5689967.7595496)
verkehrsraumeinschraenkungen_point.281763,281763,Oststraße ,Südost,2019-01-28,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (319952.89331147366 5689713.73303845)
verkehrsraumeinschraenkungen_point.281764,281764,Watzdorfstraße ,Ost,2019-01-28,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (321287.62233966 5691119.895415251)
verkehrsraumeinschraenkungen_point.281765,281765,Wurzner Straße ,Ost,2019-01-28,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (321224.71765216 5691199.646243852)
verkehrsraumeinschraenkungen_point.281766,281766,Karl-Härting-Straße ,Ost,2019-01-28,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (321043.34495125 5690678.496629875)
verkehrsraumeinschraenkungen_point.281767,281767,Zweenfurther Straße ,Ost,2019-01-28,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (319964.41772176337 5689722.64458446)
verkehrsraumeinschraenkungen_point.281768,281768,Theodor-Neubauer-Straße ,Ost,2019-01-28,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (320802.6789690685 5690312.47374271)
verkehrsraumeinschraenkungen_point.281769,281769,Riesaer Straße 64,Ost,2019-06-19,2024-08-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (322644.94259548 5691313.41352321)
verkehrsraumeinschraenkungen_point.281770,281770,Zweinaundorfer Straße gegenüber Haus Nr. 61 EÜ,Ost,2020-01-08,2024-05-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (320201.2051936059 5690030.603771266)
verkehrsraumeinschraenkungen_point.281771,281771,"Ostheimstraße 1a - 1 b , 11 - 13 b ",Ost,2020-01-20,2024-12-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (321421.81688252394 5691397.153349275)
verkehrsraumeinschraenkungen_point.281772,281772,An der Elster Brücke über die Weiße Elster ,Nordwest,2020-08-05,2025-12-31,0,Sonstiges,,keine Meldung,2024-05-17,POINT (312744.68574989296 5694909.989363816)
verkehrsraumeinschraenkungen_point.281773,281773,Riesaer Straße 64,Ost,2021-02-15,2024-08-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (322532.0388367589 5691318.959751045)
verkehrsraumeinschraenkungen_point.281774,281774,Paulinenstraße 13 / Eisenbahnstraße ,Ost,2020-09-28,2024-09-27,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (320324.78107144823 5691340.585898841)
verkehrsraumeinschraenkungen_point.281775,281775,Kantstraße 22,Süd,2020-11-16,2024-07-12,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317006.57989232487 5688206.69410079)
verkehrsraumeinschraenkungen_point.281776,281776,Rochlitzstraße 55,Südwest,2021-01-18,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (314830.6195989135 5689077.99515643)
verkehrsraumeinschraenkungen_point.281777,281777,Limburgerstraße 48/ Wachsmuthstraße ,Südwest,2021-01-20,2024-08-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (313953.7289331525 5689098.469093585)
verkehrsraumeinschraenkungen_point.281778,281778,Koburger Straße / vor Breitscheidstraße ,Süd,2020-12-22,2024-06-22,0,Absicherung Straßenschäden,,keine Meldung,2024-05-17,POINT (316501.467478895 5685221.742206991)
verkehrsraumeinschraenkungen_point.281779,281779,Humboldtstraße zu BV Löhrstraße 17 ,Mitte,2021-02-15,2024-06-30,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-17,POINT (317060.1032592235 5691630.41975289)
verkehrsraumeinschraenkungen_point.281780,281780,Georg-Schumann-Str. zw. Slevogtstr. u. Erika-von-Brockdorff-Str. ,Nordwest,2021-02-09,2024-12-31,0,Absicherung Straßenschäden,geringe Einschränkung,keine Meldung,2024-05-17,POINT (314727.9947813684 5694270.82047407)
verkehrsraumeinschraenkungen_point.281781,281781,Riebeckstraße ,Südost,2019-08-26,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (319120.822476265 5689477.047829385)
verkehrsraumeinschraenkungen_point.281782,281782,An den Tierkliniken ,Mitte,2021-04-20,2024-12-21,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (318210.6728639655 5688668.189157985)
verkehrsraumeinschraenkungen_point.281783,281783,Gräfestraße 29,Nord,2021-05-04,2024-12-31,0,Sondernutzung,,keine Meldung,2024-05-17,POINT (317884.742558135 5694554.349864023)
