FID,objectid,str,str_nr,abs_nr17,abs_nr,von_str,von_str_nr,bis_str,bis_str_nr,stadtbez,klass_netz,kat_sstrgs,sstrgsname,kat_erschl,erschlname,baulast,laenge_m,ortsdurchf,ortsd_text,fme_tstamp,wintkat,geom
Strassen_Segmente.449228,449228,Kändlerstraße,06242,06242062420622400,4,Kändlerstraße,06242,Krakauer Straße,06224,W,,O,Ortsstraße,3,D3,Stadt Leipzig,138,,,2024-05-12,0,"MULTILINESTRING ((309616.482935849 5688099.34101691, 309750.863280382 5688129.59346329))"
Strassen_Segmente.449229,449229,Schrammsteinstraße,06246,06246062380624400,2,Basteistraße,06238,Liliensteinstraße,06244,W,,O,Ortsstraße,3,D3,Stadt Leipzig,115,,,2024-05-12,0,"MULTILINESTRING ((309605.268507094 5687557.65473525, 309624.16334559 5687568.03355871, 309635.147899871 5687572.46345431, 309682.614380459 5687582.71942121, 309714.296204542 5687590.48427167))"
Strassen_Segmente.449230,449230,Bärlauchweg,04294,04294000000429400,1,Stadtgrenze,00000,Bärlauchweg,04294,S,,O,Ortsstraße,3,D3,Stadt Leipzig,28,,,2024-05-12,0,"MULTILINESTRING ((316228.86367822 5685164.36139564, 316241.556155266 5685189.19752915))"
Strassen_Segmente.449231,449231,Am Wolfswinkel,05171,05171042940000000,7,Bärlauchweg,04294,Stadtgrenze,00000,S,,O,Ortsstraße,3,D3,Stadt Leipzig,18,,,2024-05-12,0,"MULTILINESTRING ((316207.053818718 5685351.22086603, 316222.024406032 5685342.02107643))"
Strassen_Segmente.449232,449232,Am Eichenbogen,04142,04142000000000000,1,Stadtgrenze,00000,Stadtgrenze,00000,S,,O,Ortsstraße,3,D3,Stadt Leipzig,204,,,2024-05-12,0,"MULTILINESTRING ((316256.36709739 5685133.58351747, 316274.62158794 5685143.2546233, 316300.492508741 5685149.93608586, 316365.153460227 5685108.00180661, 316328.324484526 5685037.18035903))"
Strassen_Segmente.449233,449233,Walnußweg,05152,05152051520000E00,2,Walnußweg,05152,Sackgasse,0000E,SW,,W,Beschränkt öffentl. Weg und Platz,3,D3,Stadt Leipzig,57,,,2024-05-12,0,"MULTILINESTRING ((312531.484098084 5683962.43008444, 312554.243456366 5683963.35494092, 312588.017090114 5683961.50942156))"
Strassen_Segmente.449234,449234,Walnußweg,05152,05152050010515200,1,Seumestraße,05001,Walnußweg,05152,SW,,W,Beschränkt öffentl. Weg und Platz,3,D3,Stadt Leipzig,70,,,2024-05-12,0,"MULTILINESTRING ((312461.727530144 5683960.36478859, 312506.855366042 5683961.11928912, 312531.484098084 5683962.43008444))"
Strassen_Segmente.449235,449235,Moosbeerweg,06407,064070000E0640700,1,Sackgasse,0000E,Moosbeerweg,06407,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,78,,,2024-05-12,0,"MULTILINESTRING ((311208.184469623 5683010.63321661, 311189.881005669 5682979.33640239, 311225.387052051 5682957.8559299))"
Strassen_Segmente.449236,449236,Büttnerweg,06085,06085064000641200,1,Am Klucksgraben,06400,Schwarzdornweg,06412,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,64,,,2024-05-12,0,"MULTILINESTRING ((311286.182362236 5683060.64323506, 311298.126013245 5683086.18482792, 311302.999584033 5683100.07494427, 311308.309239137 5683120.27477157))"
Strassen_Segmente.449237,449237,Moosbeerweg,06407,06407064070640800,2,Moosbeerweg,06407,Sanddornweg,06408,SW,,O,Ortsstraße,3,D3,Stadt Leipzig,57,,,2024-05-12,0,"MULTILINESTRING ((311208.184469623 5683010.63321661, 311257.712224796 5682982.28891275))"
