FID,objectid,vz_zus_tx,gid,tsod_gid,so_sid,so_gid,so_id,so_prj,so_vs,so_kt,so_sym_id,so_sym_tx,so_sym_wk,so_seg_id,so_seg_sid,so_seg_sn,so_seg_sb,so_bof,so_beg,so_end,so_change,so_av_id,so_av_tx,so_zu_id,so_zu_tx,so_mat_id,so_mat_tx,so_fun_id,so_fun_tx,so_la_id,so_la_tx,so_lb_id,so_lb_tx,so_lc_id,so_lc_tx,so_ld_id,so_ld_tx,so_entf,so_typ,vz_kat_nr,vz_nr,vz_var,vz_bez,vz_seg_id,vz_seg_sid,vz_seg_sn,vz_lr,vz_pos,vz_wnkl,vz_rtg_id,vz_rtg_tx,vz_aufst,vz_gr,vz_ftyp,so_x,so_y,so_gps_x,so_gps_y,so_gps_fom,so_gps_wp,hotlink,fme_tstamp,geom
verkehrszeichen.6638099,6638099,,,,111168,111114,05101.052,56680210,2,BT 63,1,"ein Mast, einseitig",140.7133,05101050930506100.10/1,1502,Brockhausstraße,,,2013-11-05T00:00:00,,2013-11-11T00:00:00,108,"S135 (350/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,,Verkehrszeichen,205,205,,Vorfahrt gewähren,05101050930506100.10/1,05101,Brockhausstraße,R,1,0,B,entgegen der Fahrtrichtung,1995-08-22T00:00:00,"SL=900, h=800","Flach, 2mm Typ 2",314856.1434,5689346.7894,,,,,,2024-04-07T06:47:03,POINT (314856.14339939144 5689346.789397632)
verkehrszeichen.6638100,6638100,,,,111171,111117,05101.030,56680210,2,BU 63,1,"ein Mast, einseitig",140.7133,05101050930506100.10/1,1502,Brockhausstraße,,,2013-11-05T00:00:00,,2013-11-11T00:00:00,109,"S137 (375/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,,Verkehrszeichen,1022-10,1022,10,Radverkehr frei,05101050930506100.10/1,05101,Brockhausstraße,R,2,0,B,entgegen der Fahrtrichtung,2013-11-05T00:00:00,315x420,"Flach, 2mm Typ 2",314902.1537,5689399.2074,,,,,,2024-04-07T06:47:03,POINT (314902.1536993913 5689399.207397633)
verkehrszeichen.6638101,6638101,,,,111171,111117,05101.030,56680210,2,BU 63,1,"ein Mast, einseitig",140.7133,05101050930506100.10/1,1502,Brockhausstraße,,,2013-11-05T00:00:00,,2013-11-11T00:00:00,109,"S137 (375/60,3/2,0)",0,nicht bekannt,0,unbekannt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,,Verkehrszeichen,267,267,,Verbot der Einfahrt,05101050930506100.10/1,05101,Brockhausstraße,R,1,0,B,entgegen der Fahrtrichtung,2013-11-05T00:00:00,D=600,"Flach, 2mm Typ 2",314902.1537,5689399.2074,,,,,,2024-04-07T06:47:03,POINT (314902.1536993913 5689399.207397633)
verkehrszeichen.6638102,6638102,,,,111173,111119,05101.824,56680210,1,BU 63,1,"ein Mast, einseitig",140.71,05101050930506100,1502,Brockhausstraße,,,2013-10-01T00:00:00,,2013-11-11T00:00:00,109,"S137 (375/60,3/2,0)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,13.08,Verkehrszeichen,267,267,,Verbot der Einfahrt,05101050930506100,05101,Brockhausstraße,L,1,0,B,entgegen der Fahrtrichtung,2013-10-01T00:00:00,D=600,"Flach, 2mm Typ 2",314909.3855,5689392.1811,,,0,,,2024-04-07T06:47:03,POINT (314909.38549939153 5689392.181097634)
verkehrszeichen.6638103,6638103,,,,111173,111119,05101.824,56680210,1,BU 63,1,"ein Mast, einseitig",140.71,05101050930506100,1502,Brockhausstraße,,,2013-10-01T00:00:00,,2013-11-11T00:00:00,109,"S137 (375/60,3/2,0)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,13.08,Verkehrszeichen,1022-10,1022,10,Radverkehr frei,05101050930506100,05101,Brockhausstraße,L,2,0,B,entgegen der Fahrtrichtung,2013-10-01T00:00:00,315x420,"Flach, 2mm Typ 2",314909.3855,5689392.1811,,,0,,,2024-04-07T06:47:03,POINT (314909.38549939153 5689392.181097634)
verkehrszeichen.6638104,6638104,,,,111174,111120,05061.052,56680210,1,BU 63,1,"ein Mast, einseitig",228.74,05061050770510100.10/1,1463,Alfred-Frank-Straße,,,2013-10-01T00:00:00,,2013-11-11T00:00:00,310,"S440 (400/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,12.15,Verkehrszeichen,1095-02,1095,02,Schrägparken,05061050770510100.10/1,05061,Alfred-Frank-Straße,R,4,0,B,entgegen der Fahrtrichtung,2013-10-01T00:00:00,231x420,"Flach, 2mm Typ 2",314917.9556,5689391.3007,,,0,,,2024-04-07T06:47:03,POINT (314917.95559939195 5689391.300697635)
verkehrszeichen.6638105,6638105,,,,111174,111120,05061.052,56680210,1,BU 63,1,"ein Mast, einseitig",228.74,05061050770510100.10/1,1463,Alfred-Frank-Straße,,,2013-10-01T00:00:00,,2013-11-11T00:00:00,310,"S440 (400/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,12.15,Verkehrszeichen,220-10,220,10,Einbahnstraße - linksweisend,05061050770510100.10/1,05061,Alfred-Frank-Straße,R,1,0,B,entgegen der Fahrtrichtung,2013-10-01T00:00:00,300x800,"Flach, 2mm Typ 2",314917.9556,5689391.3007,,,0,,,2024-04-07T06:47:03,POINT (314917.95559939195 5689391.300697635)
verkehrszeichen.6638106,6638106,,,,111174,111120,05061.052,56680210,1,BU 63,1,"ein Mast, einseitig",228.74,05061050770510100.10/1,1463,Alfred-Frank-Straße,,,2013-10-01T00:00:00,,2013-11-11T00:00:00,310,"S440 (400/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,12.15,Verkehrszeichen,1000-32,1000,32,Radverkehr kreuzt von links und rechts,05061050770510100.10/1,05061,Alfred-Frank-Straße,R,2,0,B,entgegen der Fahrtrichtung,2013-10-01T00:00:00,315x420,"Flach, 2mm Typ 2",314917.9556,5689391.3007,,,0,,,2024-04-07T06:47:03,POINT (314917.95559939195 5689391.300697635)
verkehrszeichen.6638107,6638107,,,,111174,111120,05061.052,56680210,1,BU 63,1,"ein Mast, einseitig",228.74,05061050770510100.10/1,1463,Alfred-Frank-Straße,,,2013-10-01T00:00:00,,2013-11-11T00:00:00,310,"S440 (400/76,1/2,9)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,12.15,Verkehrszeichen,314,314,,Parken,05061050770510100.10/1,05061,Alfred-Frank-Straße,R,3,0,B,entgegen der Fahrtrichtung,2013-10-01T00:00:00,420x420,"Flach, 2mm Typ 2",314917.9556,5689391.3007,,,0,,,2024-04-07T06:47:03,POINT (314917.95559939195 5689391.300697635)
verkehrszeichen.6638108,6638108,,,,111175,111121,05061.053,56680210,1,BU 63,1,"ein Mast, einseitig",317.98,05061050770510100,1463,Alfred-Frank-Straße,,,2013-10-01T00:00:00,,2013-11-11T00:00:00,107,"S132 (325/60,3/2,0)",0,nicht bekannt,1,Stahl verzinkt,0,unbekannt,99,keine Angaben,99,keine Angaben,99,keine Angaben,99,keine Angaben,8.55,Verkehrszeichen,1000-32,1000,32,Radverkehr kreuzt von links und rechts,05061050770510100,05061,Alfred-Frank-Straße,L,2,90,C,90° links der Fahrtrichtung,2013-10-01T00:00:00,315x420,"Flach, 2mm Typ 2",314924.9703,5689400.9438,,,0,,,2024-04-07T06:47:03,POINT (314924.97029939224 5689400.943797637)
