FID,objectid,adresse,stadtbzrk,beginn,ende,neu,sparte,sperrart,meldung,fme_tstamp,geom
verkehrsraumeinschraenkungen.292203,292203,Geithainer Straße - DB-Brücke ,Ost,2017-01-26,2028-12-31,0,Absicherung Straßenschäden,,keine Meldung,2024-05-20,"MULTIPOLYGON (((322918.37637627 5690689.14482872, 322920.74572002 5690679.03562872, 322874.14862627 5690688.19709122, 322871.14745752 5690698.62220373, 322918.37637627 5690689.14482872)))"
verkehrsraumeinschraenkungen.292204,292204,Ostwaldstraße 2,Ost,2017-07-04,2024-12-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((323294.04771219 5693553.73168879, 323287.96229553 5693555.58377212, 323288.75604553 5693550.82127213, 323281.87687882 5693557.96502207, 323286.37479552 5693562.72752213, 323294.04771219 5693553.73168879)))"
verkehrsraumeinschraenkungen.292205,292205,Beethovenstraße ,Mitte,2018-06-21,2024-12-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((316473.17660572 5690072.99016087, 316471.86691823 5690068.82297336, 316469.72379323 5690065.60828587, 316466.98535575 5690063.82234837, 316463.05629325 5690061.79828585, 316459.48441823 5690063.82234837, 316464.48504325 5690065.60828587, 316468.89035573 5690072.99016087, 316469.36660572 5690076.44297336, 316473.17660572 5690072.99016087)))"
verkehrsraumeinschraenkungen.292206,292206,Zweinaundorfer Straße ,Ost,2019-01-28,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((320340.75764003 5689997.26059127, 320338.37639003 5689992.3657996, 320338.1118067 5689995.5407996, 320332.5555567 5689993.5564246, 320334.67222337 5689998.45121627, 320340.75764003 5689997.26059127)), ((320417.0899317 5689971.19913293, 320416.2961817 5689963.3939246, 320414.57639003 5689966.43663293, 320410.60764003 5689965.51059127, 320412.06284837 5689972.1251746, 320417.0899317 5689971.19913293)))"
verkehrsraumeinschraenkungen.292207,292207,Oststraße ,Südost,2019-01-28,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((319968.25381424 5689722.86116345, 319963.49131424 5689718.36324678, 319963.88818924 5689721.80283011, 319959.52256424 5689721.40595511, 319961.90381424 5689725.90387178, 319968.25381424 5689722.86116345)), ((319953.83402258 5689715.18824678, 319957.14131424 5689716.11428845, 319954.62777258 5689709.76428845, 319949.46839758 5689713.60074678, 319953.17256424 5689717.70178845, 319953.83402258 5689715.18824678)))"
verkehrsraumeinschraenkungen.292208,292208,Watzdorfstraße ,Ost,2019-01-28,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((321287.95306883 5691119.73005067, 321289.80515216 5691119.86234234, 321286.76244383 5691116.819634, 321285.43952716 5691121.979009, 321289.80515216 5691122.24359234, 321287.95306883 5691119.73005067)))"
verkehrsraumeinschraenkungen.292209,292209,Wurzner Straße ,Ost,2019-01-28,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((321226.17286049 5691195.93005067, 321224.71765216 5691199.10505067, 321223.26244383 5691196.591509, 321223.79161049 5691200.69255067, 321225.24681883 5691199.89880067, 321225.24681883 5691201.61859234, 321226.17286049 5691195.93005067)))"
verkehrsraumeinschraenkungen.292210,292210,Karl-Härting-Straße ,Ost,2019-01-28,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((321048.23842 5690678.04353093, 321045.33858667 5690668.61907259, 321043.52619084 5690676.59361426, 321038.4514825 5690671.15642676, 321043.52619084 5690680.94336426, 321048.23842 5690678.04353093)))"
verkehrsraumeinschraenkungen.292211,292211,Zweenfurther Straße ,Ost,2019-01-28,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((320341.84288855 5689996.65555121, 320337.38413024 5689991.58878035, 320338.19481358 5689996.25020946, 320333.12804271 5689992.80480537, 320334.34406773 5689998.47958863, 320341.84288855 5689996.65555121)), ((320417.43910939 5689970.51101363, 320417.03376774 5689962.80952196, 320414.80438857 5689967.87629279, 320410.7509719 5689964.63355947, 320411.96699688 5689970.71368446, 320417.43910939 5689970.51101363)), ((319969.13122608 5689722.44191363, 319962.03774691 5689719.19918029, 319963.65911358 5689721.42855951, 319959.20035523 5689721.22588863, 319962.24041774 5689726.08998863, 319969.13122608 5689722.44191363)), ((319953.5255719 5689713.92973863, 319957.9843302 5689715.95644696, 319953.72824272 5689709.67365121, 319949.47215524 5689713.72706783, 319953.12023021 5689717.98315529, 319953.5255719 5689713.92973863)), ((321224.75847092 5691199.91567074, 321225.40940524 5691201.99866058, 321226.45874273 5691195.87752516, 321224.75847092 5691199.91567074, 321223.66050941 5691196.4021939, 321223.66050941 5691202.52332932, 321224.75847092 5691199.91567074)), ((321287.49520732 5691120.32522515, 321290.46833022 5691119.80055641, 321286.97053858 5691117.00232306, 321285.92120108 5691121.8992314, 321290.11855106 5691122.77367933, 321287.49520732 5691120.32522515)), ((321109.0128469 5690959.75026161, 321105.83784689 5690953.40026162, 321105.83784689 5690957.10442828, 321102.92743024 5690954.45859493, 321103.72118023 5690960.5440116, 321109.0128469 5690959.75026161)), ((321103.19201358 5690947.31484495, 321107.16076358 5690951.28359495, 321104.51493022 5690945.19817828, 321099.48784691 5690946.52109493, 321101.33993024 5690951.81276161, 321103.19201358 5690947.31484495)), ((321046.04201357 5690816.34609491, 321042.60243024 5690813.4356782, 321042.07326357 5690816.6106782, 321039.16284691 5690814.49401162, 321039.69201358 5690817.66901155, 321046.04201357 5690816.34609491)), ((321037.83993024 5690806.2919282, 321042.07326357 5690806.82109487, 321038.89826356 5690803.91067826, 321035.72326358 5690805.23359494, 321037.04618022 5690808.14401154, 321037.83993024 5690806.2919282)), ((321047.10034691 5690676.38151161, 321042.33784689 5690671.3544282, 321042.33784689 5690675.05859487, 321039.16284691 5690672.67734487, 321038.63368024 5690672.14817823, 321040.75034691 5690679.02734487, 321047.10034691 5690676.38151161)), ((320804.4694927 5690314.33493869, 320802.53591773 5690309.6391137, 320801.15479274 5690313.50626365, 320797.56386772 5690310.19156365, 320799.49744274 5690314.61116362, 320804.4694927 5690314.33493869)))"
verkehrsraumeinschraenkungen.292212,292212,Theodor-Neubauer-Straße ,Ost,2019-01-28,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((320804.37395605 5690314.12738854, 320802.78645605 5690309.89405521, 320801.33124771 5690313.06905521, 320797.49478938 5690310.42322187, 320800.00833105 5690315.05343021, 320804.37395605 5690314.12738854)))"
verkehrsraumeinschraenkungen.292213,292213,Riesaer Straße 64,Ost,2019-06-19,2024-08-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((322647.45613715 5691312.27902191, 322643.09051214 5691312.54360525, 322642.69363712 5691313.99881359, 322642.42905381 5691318.62902192, 322644.67801212 5691313.73423026, 322646.79467882 5691319.0258969, 322647.45613715 5691312.27902191)))"
verkehrsraumeinschraenkungen.292214,292214,Zweinaundorfer Straße gegenüber Haus Nr. 61 EÜ,Ost,2020-01-08,2024-05-30,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((320207.25559188 5690031.00064626, 320205.6680919 5690026.50272959, 320194.29100858 5690031.00064626, 320196.67225855 5690034.70481294, 320207.25559188 5690031.00064626)))"
verkehrsraumeinschraenkungen.292215,292215,"Ostheimstraße 1a - 1 b , 11 - 13 b ",Ost,2020-01-20,2024-12-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((321432.89752383 5691572.96897425, 321436.9985655 5691570.32314093, 321430.38398217 5691571.51376593, 321430.58241967 5691574.68876594, 321437.32929465 5691575.01949511, 321432.89752383 5691572.96897425)), ((321423.24023216 5691397.21949511, 321426.81210717 5691395.03668261, 321420.19752381 5691395.63199509, 321420.39596132 5691399.07157844, 321427.01054465 5691399.27001594, 321423.24023216 5691397.21949511)))"
verkehrsraumeinschraenkungen.292216,292216,An der Elster Brücke über die Weiße Elster ,Nordwest,2020-08-05,2025-12-31,0,Sonstiges,,keine Meldung,2024-05-20,"MULTIPOLYGON (((312741.31476224 5694913.42894715, 312741.25806581 5694913.42894715, 312748.06163724 5694908.13728048, 312747.53247057 5694906.28519715, 312740.12413724 5694913.42894715, 312741.25806581 5694913.42894715, 312740.91788724 5694913.69353048, 312741.31476224 5694913.42894715)))"
verkehrsraumeinschraenkungen.292217,292217,Riesaer Straße 64,Ost,2021-02-15,2024-08-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((322622.32072047 5691314.32954273, 322622.58530381 5691312.47745938, 322439.49363713 5691323.85454273, 322438.69988714 5691325.44204271, 322622.32072047 5691314.32954273)))"
verkehrsraumeinschraenkungen.292218,292218,Paulinenstraße 13 / Eisenbahnstraße ,Ost,2020-09-28,2024-09-27,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((320331.97973669 5691340.46379364, 320332.09006789 5691339.18664988, 320315.98805544 5691340.89056655, 320315.97244504 5691341.9851478, 320331.97973669 5691340.46379364)))"
verkehrsraumeinschraenkungen.292219,292219,Kantstraße 22,Süd,2020-11-16,2024-07-12,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((317029.15072098 5688210.36519454, 317029.54759599 5688205.40425704, 317049.39134599 5688204.21363203, 317052.16947099 5688201.03863205, 316985.69290849 5688204.21363203, 316977.95384599 5688205.80113205, 316978.35072099 5688208.18238203, 316983.70853349 5688206.59488204, 316984.10540848 5688212.34956953, 317029.15072098 5688210.36519454)))"
verkehrsraumeinschraenkungen.292220,292220,Rochlitzstraße 55,Südwest,2021-01-18,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((314838.25096792 5689078.25973976, 314835.47284292 5689072.04203143, 314823.03742625 5689077.86286476, 314826.21242625 5689083.94828143, 314838.25096792 5689078.25973976)))"
verkehrsraumeinschraenkungen.292221,292221,Limburgerstraße 48/ Wachsmuthstraße ,Südwest,2021-01-20,2024-08-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((313968.38924364 5689097.47690607, 313967.46320196 5689093.37586442, 313936.50695197 5689100.12273941, 313937.5652853 5689103.56232275, 313968.38924364 5689097.47690607)))"
verkehrsraumeinschraenkungen.292222,292222,Koburger Straße / vor Breitscheidstraße ,Süd,2020-12-22,2024-06-22,0,Absicherung Straßenschäden,,keine Meldung,2024-05-20,"MULTIPOLYGON (((316501.29109 5685219.20862113, 316499.70359001 5685220.61973224, 316501.64386779 5685224.14751002, 316503.23136778 5685224.14751002, 316501.29109 5685219.20862113)))"
verkehrsraumeinschraenkungen.292223,292223,Humboldtstraße zu BV Löhrstraße 17 ,Mitte,2021-02-15,2024-06-30,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-20,"MULTIPOLYGON (((317067.5074703 5691626.58329456, 317053.48455364 5691625.65725289, 317052.29392864 5691633.46246122, 317067.37517862 5691635.18225289, 317067.5074703 5691626.58329456)))"
verkehrsraumeinschraenkungen.292224,292224,Georg-Schumann-Str. zw. Slevogtstr. u. Erika-von-Brockdorff-Str. ,Nordwest,2021-02-09,2024-12-31,0,Absicherung Straßenschäden,geringe Einschränkung,keine Meldung,2024-05-20,"MULTIPOLYGON (((314922.89754087 5694155.06526574, 314920.51629087 5694153.61005739, 314919.45795755 5694154.40380739, 314920.51629087 5694155.46214073, 314920.64858254 5694155.72672406, 314922.89754087 5694155.06526574)), ((314893.3964992 5694192.63609906, 314895.24858255 5694191.7100574, 314894.85170754 5694190.51943239, 314892.47045755 5694192.10693239, 314893.13191588 5694192.90068239, 314893.3964992 5694192.63609906)), ((314729.75170754 5694271.74651573, 314730.41316587 5694269.76214073, 314726.7089992 5694268.96839074, 314725.65066588 5694271.48193239, 314725.65066588 5694272.6725574, 314729.75170754 5694271.74651573)), ((315072.25483254 5694084.15693239, 315071.59337421 5694083.62776574, 315070.66733254 5694082.17255739, 315070.0058742 5694082.70172407, 315070.0058742 5694084.95068241, 315072.25483254 5694084.15693239)))"
verkehrsraumeinschraenkungen.292225,292225,Riebeckstraße ,Südost,2019-08-26,2024-06-30,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((319134.51466377 5689498.33361575, 319115.46466378 5689451.70080326, 319107.13028876 5689453.88361577, 319125.78341378 5689502.10392824, 319134.51466377 5689498.33361575)), ((319148.93445543 5689544.56955325, 319145.75945543 5689540.7330949, 319130.54591376 5689548.93517825, 319131.86883043 5689551.44871992, 319148.93445543 5689544.56955325)))"
verkehrsraumeinschraenkungen.292226,292226,An den Tierkliniken ,Mitte,2021-04-20,2024-12-21,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((318213.14570051 5688667.65999132, 318218.83424217 5688668.58603299, 318210.49986717 5688663.55894965, 318207.5894505 5688668.71832465, 318216.18840884 5688672.81936632, 318213.14570051 5688667.65999132)))"
verkehrsraumeinschraenkungen.292227,292227,Gräfestraße 29,Nord,2021-05-04,2024-12-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((317884.97406855 5694558.40581987, 317886.09854772 5694550.40217404, 317884.57719355 5694550.26988238, 317883.38656855 5694558.47196571, 317884.97406855 5694558.40581987)))"
verkehrsraumeinschraenkungen.292228,292228,Limburgerstraße 48 u. Wachsmuthstraße ,Südwest,2021-05-31,2024-08-31,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((313966.83195729 5689093.71064355, 313966.30279062 5689090.27106021, 313936.14029062 5689097.94397688, 313936.93404062 5689100.06064355, 313966.83195729 5689093.71064355)))"
verkehrsraumeinschraenkungen.292229,292229,"Johannisallee, Flurstück 1149/37 ",Mitte,2021-06-02,2024-11-30,0,Sondernutzung,,keine Meldung,2024-05-20,"MULTIPOLYGON (((318482.98372646 5689955.07774228, 318477.16289312 5689949.52149228, 318470.81289313 5689952.43190895, 318478.22122647 5689954.28399228, 318476.8983098 5689959.57565895, 318482.98372646 5689955.07774228)))"
verkehrsraumeinschraenkungen.292230,292230,Agnesstraße 9,Nordwest,2021-06-17,2024-08-30,0,Sondernutzung,geringe Einschränkung,keine Meldung,2024-05-20,"MULTIPOLYGON (((314205.05083337 5694586.94867547, 314193.54145836 5694567.36950882, 314189.04354171 5694570.67680049, 314200.94979171 5694589.72680049, 314205.05083337 5694586.94867547)), ((314191.68937504 5694565.91430049, 314188.38208337 5694565.12055048, 314189.17583337 5694562.34242549, 314187.05916671 5694563.79763382, 314188.91125003 5694566.84034216, 314191.68937504 5694565.91430049)))"
